Población extranjera a 1 de enero. Por países. 2021
Viladecans
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;149;164;313;26,53;0,62
Venezuela;59;104;163;13,81;0,52
Brasil;45;87;132;11,19;0,59
Perú;51;68;119;10,08;0,41
Argentina;43;62;105;8,90;0,43
Ecuador;46;51;97;8,22;0,40
Uruguay;45;45;90;7,63;1,09
Bolívia;21;38;59;5,00;0,23
Paraguay;21;37;58;4,92;0,37
Chile;19;25;44;3,73;0,45
Total subcontinent;499;681;1180;100,00;..

