Població estrangera a 1 de gener. Per continents. 2002
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;167;123;290;22,19;100,00
Unió Europea (15);42;49;91;6,96;31,38
Europa central i oriental;117;69;186;14,23;64,14
Resta d'Europa;8;5;13;0,99;4,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;523;214;737;56,39;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;9;0,69;1,22
Àfrica del Nord;380;181;561;42,92;76,12
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;137;30;167;12,78;22,66
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;118;153;271;20,73;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;..;..;5;0,38;1,85
Carib;6;19;25;1,91;9,23
Amèrica del Sud;110;129;239;18,29;88,19
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;4;5;9;0,69;100,00
Àsia central;..;..;..;..;..
Àsia oriental;..;..;..;..;..
Àsia del Sud;..;..;..;..;..
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;812;495;1307;100,00;..

