Distribution by countries of the subcontinent. 2018
Tarragona
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,923,1.152,2.075,4845,233
Italy,390,302,692,1616,124
Bulgaria,147,180,327,763,290
France,136,123,259,605,078
Germany,88,79,167,390,093
Poland,63,101,164,383,166
United Kingdom,86,76,162,378,083
Portugal,77,62,139,325,111
Netherlands,43,36,79,184,088
Lithuania,17,27,44,103,211
Belgium,16,13,29,068,057
Hungary,8,16,24,056,144
Ireland,10,8,18,042,085
Sweden,10,8,18,042,066
Czech Republic,8,8,16,037,105
Greece,8,7,15,035,098
Austria,4,8,12,028,088
Latvia,..,..,9,021,105
Estonia,5,4,9,021,209
Slovakia,..,..,7,016,055
Denmark,..,..,6,014,051
Finland,..,..,5,012,054
Other countries,..,..,7,016,..
Total subcontinent,2.052,2.231,4.283,10000,..

