Municipal distribution. 2018
Osona
Geographical origin: Peru
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d348&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,11.743,71,5820,060
Taradell,470,11,902,234
Tona,611,8,656,131
Centelles,343,7,574,204
Torelló,1.667,5,410,030
Manlleu,4.338,4,328,009
Balenyà,336,4,328,119
Other municipalities,3.175,12,984,038
Osona,22.683,122,10000,054

