Foreign population by age and sex. 2016
Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,197,010
5-9 years,..,..,4,132,007
10-14 years,6,7,13,428,021
15-19 years,14,12,26,855,042
20-24 years,11,14,25,822,041
25-29 years,18,16,34,1118,055
30-34 years,7,23,30,987,049
35-39 years,14,32,46,1513,075
40-44 years,9,24,33,1086,054
45-49 years,14,20,34,1118,055
50-54 years,10,12,22,724,036
55-59 years,..,..,11,362,018
60-64 years,..,..,5,164,008
65-69 years,..,..,6,197,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,132,007
85 years or more,..,..,..,..,..
Total,115,189,304,10000,495
%,3783,6217,10000,,

