Foreign population by age and sex. 2013
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,84,152,1386,111
5-9 years,32,41,73,665,053
10-14 years,24,10,34,310,025
15-19 years,..,..,28,255,020
20-24 years,19,15,34,310,025
25-29 years,47,51,98,893,072
30-34 years,135,58,193,1759,141
35-39 years,155,43,198,1805,145
40-44 years,143,26,169,1541,123
45-49 years,59,4,63,574,046
50-54 years,..,..,38,346,028
55-59 years,..,..,12,109,009
60-64 years,..,..,4,036,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,757,340,1.097,10000,801
%,6901,3099,10000,,

