Població estrangera a 1 de gener. Per països. 2014
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;553;202;755;33,57;13,16
Nigèria;319;228;547;24,32;7,85
Senegal;321;108;429;19,08;2,12
Mali;183;33;216;9,60;3,03
Guinea;55;30;85;3,78;1,73
Gàmbia;49;11;60;2,67;0,38
Guinea-Bissau;37;23;60;2,67;7,81
Costa d'Ivori;27;10;37;1,65;5,96
Sierra Leone;13;6;19;0,84;13,19
Mauritània;..;..;11;0,49;0,59
Burkina Faso;..;..;7;0,31;2,33
Libèria;..;..;7;0,31;15,56
Togo;..;..;6;0,27;5,41
Benín;..;..;4;0,18;4,44
Cap Verd;..;..;4;0,18;5,88
Resta de països;..;..;..;..;..
Total subcontinent;1584;665;2249;100,00;..

