Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Badalona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;134;130;264;7,18;1,01
De 5 a 9 años;192;152;344;9,36;1,31
De 10 a 14 años;116;109;225;6,12;0,86
De 15 a 20 años;131;113;244;6,64;0,93
De 20 a 24 años;176;134;310;8,43;1,18
De 25 a 29 años;142;142;284;7,72;1,08
De 30 a 34 años;135;167;302;8,21;1,15
De 35 a 39 años;178;186;364;9,90;1,39
De 40 a 44 años;223;243;466;12,67;1,78
De 44 a 49 años;232;220;452;12,29;1,73
De 50 a 54 años;141;118;259;7,04;0,99
De 55 a 59 años;60;31;91;2,47;0,35
De 60 a 64 años;16;16;32;0,87;0,12
De 65 a 69 años;8;14;22;0,60;0,08
De 70 a 74 años;..;..;10;0,27;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,11;0,02
85 años o más;..;..;..;..;..
Total;1893;1784;3677;100,00;14,04
%;51,48;48,52;100,00;;

