Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vic
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,27;0,04
De 5 a 9 años;..;..;7;3,18;0,05
De 10 a 14 años;7;5;12;5,45;0,09
De 15 a 20 años;6;10;16;7,27;0,13
De 20 a 24 años;7;16;23;10,45;0,18
De 25 a 29 años;6;26;32;14,55;0,25
De 30 a 34 años;9;29;38;17,27;0,30
De 35 a 39 años;14;19;33;15,00;0,26
De 40 a 44 años;10;15;25;11,36;0,20
De 44 a 49 años;..;..;14;6,36;0,11
De 50 a 54 años;..;..;5;2,27;0,04
De 55 a 59 años;..;..;4;1,82;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;154;220;100,00;1,73
%;30,00;70,00;100,00;;

