Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;185;186;371;7,02;1,02
De 5 a 9 anys;164;146;310;5,87;0,85
De 10 a 14 anys;121;79;200;3,79;0,55
De 15 a 19 anys;179;55;234;4,43;0,64
De 20 a 24 anys;314;64;378;7,16;1,04
De 25 a 29 anys;367;129;496;9,39;1,37
De 30 a 34 anys;454;202;656;12,42;1,81
De 35 a 39 anys;673;209;882;16,70;2,43
De 40 a 44 anys;675;142;817;15,47;2,25
De 45 a 49 anys;426;66;492;9,31;1,36
De 50 a 54 anys;228;24;252;4,77;0,69
De 55 a 59 anys;98;6;104;1,97;0,29
De 60 a 64 anys;..;..;60;1,14;0,17
De 65 a 69 anys;18;7;25;0,47;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3961;1321;5282;100,00;14,56
%;74,99;25,01;100,00;;

