Distribution by countries of the subcontinent. 2006
Baix Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,394,407,801,2414,211
Ecuador,374,396,770,2321,089
Colombia,230,246,476,1435,110
Bolivia,168,211,379,1142,107
Uruguay,181,166,347,1046,231
Peru,71,94,165,497,056
Chile,78,65,143,431,096
Brazil,57,84,141,425,086
Paraguay,20,32,52,157,096
Venezuela,22,21,43,130,052
Other countries,..,..,..,..,..
Total subcontinent,1.595,1.723,3.318,10000,..

