Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;19;40;5,49;0,30
De 5 a 9 anys;11;10;21;2,88;0,16
De 10 a 14 anys;23;18;41;5,63;0,31
De 15 a 19 anys;15;20;35;4,81;0,26
De 20 a 24 anys;39;36;75;10,30;0,56
De 25 a 29 anys;68;50;118;16,21;0,88
De 30 a 34 anys;72;39;111;15,25;0,83
De 35 a 39 anys;47;38;85;11,68;0,64
De 40 a 44 anys;36;42;78;10,71;0,58
De 45 a 49 anys;43;29;72;9,89;0,54
De 50 a 54 anys;16;14;30;4,12;0,22
De 55 a 59 anys;8;7;15;2,06;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,55;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;403;325;728;100,00;5,44
%;55,36;44,64;100,00;;

