Municipal distribution. 2010
Tarragonès
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d407&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.494,961,7108,377
Salou,10.856,166,1228,153
Torredembarra,3.059,103,762,337
Vila-seca,4.511,75,555,166
Roda de Berà,913,15,111,164
Constantí,1.454,11,081,076
"Morell, el",467,9,067,193
"Pobla de Mafumet, la",273,7,052,256
Other municipalities,2.722,5,037,018
Tarragonès,49.749,1.352,10000,272

