Població estrangera a 1 de gener. Per països. 2018
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;24;32;56;19,11;0,19
Bolívia;24;31;55;18,77;0,18
República Dominicana;16;25;41;13,99;0,22
Argentina;10;27;37;12,63;0,19
Veneçuela;10;12;22;7,51;0,13
Equador;10;8;18;6,14;0,07
Cuba;..;..;10;3,41;0,13
Brasil;..;..;9;3,07;0,05
Perú;..;..;9;3,07;0,04
Estats Units, els;..;..;6;2,05;0,08
Xile;..;..;6;2,05;0,06
Mèxic;..;..;5;1,71;0,07
Uruguai;..;..;5;1,71;0,06
Hondures;..;..;4;1,37;0,01
Resta de països;4;6;10;3,41;..
Total continent;115;178;293;100,00;..

