Població estrangera a 1 de gener. Per municipis. 2010
Osona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10354;79;30,86;0,76
Tona;699;60;23,44;8,58
Torelló;1810;45;17,58;2,49
Manlleu;4848;13;5,08;0,27
Centelles;429;11;4,30;2,56
Masies de Voltregà, les;159;7;2,73;4,40
Sant Pere de Torelló;255;5;1,95;1,96
Sant Quirze de Besora;253;4;1,56;1,58
Olost;37;4;1,56;10,81
Resta de municipis;4044;28;10,94;0,69
Osona;22888;256;100,00;1,12

