Municipal distribution. 2022
Province: Girona
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d137
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.114,155,2496,110
Girona,21.248,112,1804,053
Puigcerdà,1.935,104,1675,537
Palafrugell,5.396,28,451,052
Blanes,7.096,28,451,039
Figueres,13.115,24,386,018
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,19,306,051
Salt,12.402,13,209,010
Palamós,2.535,11,177,043
Torroella de Montgrí,3.338,9,145,027
Sils,868,9,145,104
Llívia,181,9,145,497
Santa Coloma de Farners,2.866,8,129,028
Olot,8.505,8,129,009
Sant Feliu de Guíxols,3.956,7,113,018
Vidreres,1.123,6,097,053
Maçanet de la Selva,1.006,6,097,060
Llagostera,1.543,6,097,039
"Escala, l'",3.243,5,081,015
Celrà,1.156,5,081,043
Calonge i Sant Antoni,2.583,5,081,019
Sant Julià del Llor i Bonmatí,184,4,064,217
Llançà,710,4,064,056
Flaçà,300,4,064,133
Castelló d'Empúries,5.234,4,064,008
Other municipalities,44.031,28,451,006
Province: Girona,162.361,621,10000,038

