Foreign population by age and sex. 2018
Alt Empordà
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,418,004
5-9 years,8,7,15,523,004
10-14 years,6,4,10,348,003
15-19 years,..,..,11,383,003
20-24 years,16,5,21,732,006
25-29 years,32,10,42,1463,012
30-34 years,..,..,44,1533,013
35-39 years,41,8,49,1707,015
40-44 years,..,..,28,976,008
45-49 years,17,5,22,767,007
50-54 years,..,..,13,453,004
55-59 years,..,..,10,348,003
60-64 years,..,..,6,209,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,227,60,287,10000,085
%,7909,2091,10000,,

