Població estrangera a 1 de gener. Per països. 2005
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;346;276;622;29,40;1,74
Colòmbia;131;181;312;14,74;0,75
Equador;114;167;281;13,28;0,32
Uruguai;108;100;208;9,83;1,56
Perú;51;62;113;5,34;0,42
Cuba;46;65;111;5,25;1,45
Xile;55;50;105;4,96;0,82
Brasil;30;44;74;3,50;0,63
Veneçuela;27;43;70;3,31;0,97
República Dominicana;13;37;50;2,36;0,33
Bolívia;21;29;50;2,36;0,21
Paraguai;11;21;32;1,51;0,95
Estats Units, els;15;15;30;1,42;0,60
Mèxic;13;13;26;1,23;0,33
Hondures;5;15;20;0,95;0,52
Canadà;..;..;4;0,19;0,64
Resta de països;4;4;8;0,38;..
Total continent;990;1126;2116;100,00;..

