Población extranjera a 1 de enero. Por municipios. 2020
Provincia: Barcelona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359087;84357;42,42;23,49
Hospitalet de Llobregat, l';61348;21777;10,95;35,50
Sabadell;28356;8603;4,33;30,34
Terrassa;30235;6479;3,26;21,43
Badalona;33678;5600;2,82;16,63
Santa Coloma de Gramenet;26869;4603;2,31;17,13
Cornellà de Llobregat;14356;4474;2,25;31,16
Mataró;22270;2918;1,47;13,10
Sant Cugat del Vallès;12194;2837;1,43;23,27
Castelldefels;14372;2814;1,42;19,58
Rubí;9960;2696;1,36;27,07
Sant Boi de Llobregat;8619;2144;1,08;24,88
Esplugues de Llobregat;5964;2110;1,06;35,38
Granollers;8985;2024;1,02;22,53
Manresa;14742;2014;1,01;13,66
Mollet del Vallès;5987;1576;0,79;26,32
Cerdanyola del Vallès;5668;1569;0,79;27,68
Vilanova i la Geltrú;7622;1508;0,76;19,78
Vic;13916;1372;0,69;9,86
Prat de Llobregat, el;6122;1278;0,64;20,88
Viladecans;5486;1189;0,60;21,67
Montcada i Reixac;5000;1150;0,58;23,00
Sitges;6751;1123;0,56;16,63
Sant Adrià de Besòs;5673;1102;0,55;19,43
Gavà;5233;1059;0,53;20,24
Vilafranca del Penedès;5709;1046;0,53;18,32
Ripollet;4831;1043;0,52;21,59
Sant Feliu de Llobregat;3564;1025;0,52;28,76
Sant Pere de Ribes;4721;1005;0,51;21,29
Sant Joan Despí;2866;786;0,40;27,42
Igualada;5178;780;0,39;15,06
Premià de Mar;3688;727;0,37;19,71
Martorell;5168;702;0,35;13,58
Pineda de Mar;4280;691;0,35;16,14
Calella;3638;672;0,34;18,47
Corbera de Llobregat;1383;646;0,32;46,71
Barberà del Vallès;2536;611;0,31;24,09
Santa Perpètua de Mogoda;2670;565;0,28;21,16
Molins de Rei;1568;555;0,28;35,40
Canovelles;3207;550;0,28;17,15
Berga;2405;530;0,27;22,04
Masnou, el;2594;519;0,26;20,01
Llagosta, la;1640;469;0,24;28,60
Cubelles;1777;438;0,22;24,65
Olesa de Montserrat;2230;436;0,22;19,55
Sant Andreu de la Barca;2709;434;0,22;16,02
Sant Vicenç dels Horts;2214;422;0,21;19,06
Sant Just Desvern;2138;378;0,19;17,68
Castellar del Vallès;1143;378;0,19;33,07
Franqueses del Vallès, les;2200;375;0,19;17,05
Arenys de Mar;1784;373;0,19;20,91
Caldes de Montbui;1417;366;0,18;25,83
Malgrat de Mar;2251;336;0,17;14,93
Canet de Mar;1331;324;0,16;24,34
Sant Celoni;2022;322;0,16;15,92
Palau-solità i Plegamans;935;309;0,16;33,05
Sant Andreu de Llavaneres;1225;306;0,15;24,98
Vilassar de Mar;1525;305;0,15;20,00
Esparreguera;1877;304;0,15;16,20
Parets del Vallès;1294;302;0,15;23,34
Vallirana;977;296;0,15;30,30
Manlleu;5047;287;0,14;5,69
Cardedeu;1164;278;0,14;23,88
Garriga, la;1269;251;0,13;19,78
Tordera;1678;224;0,11;13,35
Súria;486;224;0,11;46,09
