Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Priorat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;17;31;4,59;2,47
De 5 a 9 anys;18;18;36;5,33;2,87
De 10 a 14 anys;15;15;30;4,44;2,39
De 15 a 19 anys;22;15;37;5,48;2,95
De 20 a 24 anys;37;29;66;9,78;5,25
De 25 a 29 anys;39;42;81;12,00;6,45
De 30 a 34 anys;38;41;79;11,70;6,29
De 35 a 39 anys;48;29;77;11,41;6,13
De 40 a 44 anys;47;27;74;10,96;5,89
De 45 a 49 anys;30;23;53;7,85;4,22
De 50 a 54 anys;24;12;36;5,33;2,87
De 55 a 59 anys;12;11;23;3,41;1,83
De 60 a 64 anys;14;8;22;3,26;1,75
De 65 a 69 anys;5;10;15;2,22;1,19
De 70 a 74 anys;..;..;6;0,89;0,48
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;0,89;0,48
85 anys o més;..;..;..;..;..
Total;370;305;675;100,00;53,74
%;54,81;45,19;100,00;;

