Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d143
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;16;<0,01;0,07;2;14,29
2021;180962;23276;14;<0,01;0,06;-2;-12,50
2020;180575;22743;16;<0,01;0,07;-2;-11,11
2019;178885;20817;18;0,01;0,09;3;20,00
2018;176485;18775;15;<0,01;0,08;-1;-6,25
2017;175095;17798;16;<0,01;0,09;-2;-11,11
2016;174381;17490;18;0,01;0,10;0;0,00
2015;174604;17901;18;0,01;0,10;-3;-14,29
2014;175527;19362;21;0,01;0,11;-1;-4,55
2013;176842;21193;22;0,01;0,10;-8;-26,67
2012;177190;21645;30;0,02;0,14;-3;-9,09
2011;177032;21447;33;0,02;0,15;1;3,12
2010;176312;21205;32;0,02;0,15;0;0,00
2009;175874;21203;32;0,02;0,15;0;0,00
2008;172596;18865;32;0,02;0,17;17;113,33
2007;168324;15722;15;<0,01;0,10;4;36,36
2006;164858;13682;11;<0,01;0,08;-1;-8,33
2005;161060;11665;12;<0,01;0,10;7;140,00
2004;157339;9191;5;<0,01;0,05;..;..
2003;154084;7353;..;..;..;..;..
2002;150685;5025;..;..;..;..;..
2001;148254;3001;..;..;..;..;..
2000;147024;1914;..;..;..;..;..

