Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Hospitalet de Llobregat, l'
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;29;53;9,55;0,09
De 5 a 9 años;19;19;38;6,85;0,06
De 10 a 14 años;16;17;33;5,95;0,05
De 15 a 20 años;12;25;37;6,67;0,06
De 20 a 24 años;29;38;67;12,07;0,11
De 25 a 29 años;36;32;68;12,25;0,11
De 30 a 34 años;38;33;71;12,79;0,12
De 35 a 39 años;37;37;74;13,33;0,12
De 40 a 44 años;22;19;41;7,39;0,07
De 44 a 49 años;10;13;23;4,14;0,04
De 50 a 54 años;10;11;21;3,78;0,03
De 55 a 59 años;..;..;11;1,98;0,02
De 60 a 64 años;..;..;4;0,72;<0,01
De 65 a 69 años;..;..;7;1,26;0,01
De 70 a 74 años;..;..;7;1,26;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;289;555;100,00;0,92
%;47,93;52,07;100,00;;

