Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;29;58;3,34;0,66
De 5 a 9 anys;42;43;85;4,90;0,97
De 10 a 14 anys;34;30;64;3,69;0,73
De 15 a 19 anys;30;46;76;4,38;0,86
De 20 a 24 anys;83;86;169;9,74;1,92
De 25 a 29 anys;172;118;290;16,71;3,30
De 30 a 34 anys;183;143;326;18,78;3,70
De 35 a 39 anys;144;85;229;13,19;2,60
De 40 a 44 anys;94;55;149;8,58;1,69
De 45 a 49 anys;62;34;96;5,53;1,09
De 50 a 54 anys;40;34;74;4,26;0,84
De 55 a 59 anys;20;19;39;2,25;0,44
De 60 a 64 anys;9;11;20;1,15;0,23
De 65 a 69 anys;8;11;19;1,09;0,22
De 70 a 74 anys;7;7;14;0,81;0,16
De 75 a 79 anys;4;4;8;0,46;0,09
De 80 a 84 anys;..;..;11;0,63;0,13
85 anys o més;..;..;9;0,52;0,10
Total;965;771;1736;100,00;19,73
%;55,59;44,41;100,00;;

