Población extranjera a 1 de enero. Por distritos. 2014
Barcelona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;43421;17286;28,64;39,81
Eixample;49049;9486;15,72;19,34
Sants-Montjuïc;35192;9723;16,11;27,63
Les Corts;9337;1566;2,59;16,77
Sarrià-Sant Gervasi;16714;2031;3,37;12,15
Gràcia;18597;2374;3,93;12,77
Horta-Guinardó;20800;2603;4,31;12,51
Nou Barris;25832;3897;6,46;15,09
Sant Andreu;17826;3522;5,84;19,76
Sant Martí;36353;7862;13,03;21,63
Total;273121;60350;100,00;22,10

