Població estrangera a 1 de gener. Per continents. 2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1304;1251;2555;21,30;100,00
Unió Europea (27);936;820;1756;14,64;68,73
Europa central i oriental;265;356;621;5,18;24,31
Resta d'Europa;103;75;178;1,48;6,97
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3245;2621;5866;48,89;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;11;11;22;0,18;0,38
Àfrica del Nord;2927;2487;5414;45,12;92,29
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;305;120;425;3,54;7,25
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1136;1608;2744;22,87;100,00
Amèrica del Nord;21;39;60;0,50;2,19
Amèrica Central;128;311;439;3,66;16,00
Carib;89;107;196;1,63;7,14
Amèrica del Sud;898;1150;2048;17,07;74,64
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;435;385;820;6,83;100,00
Àsia central;..;..;..;..;..
Àsia oriental;142;167;309;2,58;37,68
Àsia del Sud;272;176;448;3,73;54,63
Àsia del Sud-est;9;22;31;0,26;3,78
Orient Mitjà;12;16;28;0,23;3,41
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;6;4;10;0,08;100,00
Austràlia i Nova Zelanda;6;4;10;0,08;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;6129;5869;11998;100,00;..

