Foreign population by age and sex. 2004
Gironès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,76,155,522,088
5-9 years,63,60,123,414,070
10-14 years,54,73,127,427,072
15-19 years,56,71,127,427,072
20-24 years,122,159,281,945,160
25-29 years,261,236,497,1672,283
30-34 years,236,198,434,1460,247
35-39 years,193,157,350,1178,199
40-44 years,171,121,292,983,166
45-49 years,111,106,217,730,124
50-54 years,57,78,135,454,077
55-59 years,34,42,76,256,043
60-64 years,34,33,67,225,038
65-69 years,17,15,32,108,018
70-74 years,7,15,22,074,013
75-79 years,15,7,22,074,013
80-84 years,..,..,9,030,005
85 years or more,..,..,6,020,003
Total,1.514,1.458,2.972,10000,1694
%,5094,4906,10000,,

