Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Montsià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;9;26;4,48;1,74
De 5 a 9 años;15;17;32;5,51;2,14
De 10 a 14 años;27;18;45;7,75;3,01
De 15 a 20 años;24;20;44;7,57;2,94
De 20 a 24 años;29;23;52;8,95;3,47
De 25 a 29 años;55;26;81;13,94;5,41
De 30 a 34 años;95;25;120;20,65;8,02
De 35 a 39 años;77;23;100;17,21;6,68
De 40 a 44 años;42;7;49;8,43;3,27
De 44 a 49 años;..;..;13;2,24;0,87
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;7;4;11;1,89;0,73
De 60 a 64 años;..;..;4;0,69;0,27
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;404;177;581;100,00;38,81
%;69,54;30,46;100,00;;

