Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Girona
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;68;158;8,55;0,10
De 5 a 9 anys;43;34;77;4,17;0,05
De 10 a 14 anys;31;16;47;2,54;0,03
De 15 a 19 anys;66;13;79;4,27;0,05
De 20 a 24 anys;108;40;148;8,01;0,09
De 25 a 29 anys;300;53;353;19,10;0,22
De 30 a 34 anys;389;35;424;22,94;0,26
De 35 a 39 anys;276;18;294;15,91;0,18
De 40 a 44 anys;143;4;147;7,95;0,09
De 45 a 49 anys;68;7;75;4,06;0,05
De 50 a 54 anys;..;..;28;1,52;0,02
De 55 a 59 anys;..;..;12;0,65;<0,01
De 60 a 64 anys;..;..;5;0,27;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1558;290;1848;100,00;1,13
%;84,31;15,69;100,00;;

