Población extranjera a 1 de enero. Por municipios. 2012
Terres de l'Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7290;2754;31,07;37,78
Amposta;4172;851;9,60;20,40
Roquetes;1356;838;9,46;61,80
Ulldecona;2472;559;6,31;22,61
Ràpita, la;2949;472;5,33;16,01
Ametlla de Mar, l';2341;449;5,07;19,18
Móra d'Ebre;969;403;4,55;41,59
Deltebre;1762;334;3,77;18,96
Alcanar;3071;334;3,77;10,88
Aldea, l';1109;313;3,53;28,22
Santa Bàrbara;681;235;2,65;34,51
Móra la Nova;668;171;1,93;25,60
Sénia, la;1269;163;1,84;12,84
Torre de l'Espanyol, la;147;109;1,23;74,15
Camarles;794;104;1,17;13,10
Benissanet;352;104;1,17;29,55
Flix;516;84;0,95;16,28
Vinebre;111;77;0,87;69,37
Ascó;148;59;0,67;39,86
Perelló, el;1245;53;0,60;4,26
Xerta;108;50;0,56;46,30
Masdenverge;140;49;0,55;35,00
Miravet;117;44;0,50;37,61
Ampolla, l';1213;41;0,46;3,38
Sant Jaume d'Enveja;243;41;0,46;16,87
Gandesa;748;36;0,41;4,81
Ginestar;222;34;0,38;15,32
Galera, la;187;21;0,24;11,23
Tivenys;105;15;0,17;14,29
Tivissa;280;12;0,14;4,29
Aldover;146;12;0,14;8,22
Palma d'Ebre, la;41;8;0,09;19,51
Rasquera;201;5;0,06;2,49
Mas de Barberans;85;5;0,06;5,88
Garcia;80;5;0,06;6,25
Freginals;149;4;0,05;2,68
Resto de municipios;1509;15;0,17;0,99
Terres de l'Ebre;38996;8863;100,00;22,73

