Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;81;155;9,78;0,80
De 5 a 9 anys;56;43;99;6,25;0,51
De 10 a 14 anys;49;34;83;5,24;0,43
De 15 a 19 anys;98;32;130;8,20;0,67
De 20 a 24 anys;118;41;159;10,03;0,82
De 25 a 29 anys;155;49;204;12,87;1,05
De 30 a 34 anys;224;68;292;18,42;1,51
De 35 a 39 anys;170;44;214;13,50;1,11
De 40 a 44 anys;94;26;120;7,57;0,62
De 45 a 49 anys;50;20;70;4,42;0,36
De 50 a 54 anys;25;4;29;1,83;0,15
De 55 a 59 anys;..;..;22;1,39;0,11
De 60 a 64 anys;..;..;4;0,25;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1139;446;1585;100,00;8,18
%;71,86;28,14;100,00;;

