Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d126
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;55;0,25;1,50;5;10,00
2021;21864;3599;50;0,23;1,39;14;38,89
2020;21870;3513;36;0,16;1,02;0;0,00
2019;21865;3354;36;0,16;1,07;-3;-7,69
2018;21964;3171;39;0,18;1,23;-3;-7,14
2017;22203;3172;42;0,19;1,32;-3;-6,67
2016;22471;3246;45;0,20;1,39;-1;-2,17
2015;22723;3325;46;0,20;1,38;5;12,20
2014;22925;3383;41;0,18;1,21;-20;-32,79
2013;23477;3859;61;0,26;1,58;-10;-14,08
2012;23867;4062;71;0,30;1,75;2;2,90
2011;23889;3977;69;0,29;1,73;-1;-1,43
2010;24082;3924;70;0,29;1,78;10;16,67
2009;24004;3723;60;0,25;1,61;8;15,38
2008;23844;3462;52;0,22;1,50;4;8,33
2007;23319;2888;48;0,21;1,66;4;9,09
2006;23046;2502;44;0,19;1,76;11;33,33
2005;22925;2125;33;0,14;1,55;10;43,48
2004;22632;1616;23;0,10;1,42;3;15,00
2003;22464;1287;20;0,09;1,55;1;5,26
2002;22151;812;19;0,09;2,34;4;26,67
2001;21951;447;15;0,07;3,36;3;25,00
2000;21993;250;12;0,05;4,80;..;..

