Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Garrotxa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;46;84;4,57;1,07
De 5 a 9 anys;47;37;84;4,57;1,07
De 10 a 14 anys;44;50;94;5,11;1,20
De 15 a 19 anys;41;47;88;4,79;1,13
De 20 a 24 anys;85;109;194;10,55;2,48
De 25 a 29 anys;124;146;270;14,69;3,46
De 30 a 34 anys;130;92;222;12,08;2,84
De 35 a 39 anys;129;77;206;11,21;2,64
De 40 a 44 anys;87;74;161;8,76;2,06
De 45 a 49 anys;92;65;157;8,54;2,01
De 50 a 54 anys;64;57;121;6,58;1,55
De 55 a 59 anys;41;34;75;4,08;0,96
De 60 a 64 anys;20;19;39;2,12;0,50
De 65 a 69 anys;14;13;27;1,47;0,35
De 70 a 74 anys;..;..;7;0,38;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,27;0,06
Total;964;874;1838;100,00;23,52
%;52,45;47,55;100,00;;

