Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;30;66;4,20;0,21
De 5 a 9 anys;40;23;63;4,01;0,20
De 10 a 14 anys;40;37;77;4,90;0,24
De 15 a 19 anys;37;53;90;5,73;0,29
De 20 a 24 anys;73;108;181;11,51;0,57
De 25 a 29 anys;79;167;246;15,65;0,78
De 30 a 34 anys;69;191;260;16,54;0,82
De 35 a 39 anys;74;146;220;13,99;0,70
De 40 a 44 anys;35;116;151;9,61;0,48
De 45 a 49 anys;11;66;77;4,90;0,24
De 50 a 54 anys;10;49;59;3,75;0,19
De 55 a 59 anys;10;30;40;2,54;0,13
De 60 a 64 anys;8;13;21;1,34;0,07
De 65 a 69 anys;..;..;10;0,64;0,03
De 70 a 74 anys;..;..;6;0,38;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;526;1046;1572;100,00;4,99
%;33,46;66,54;100,00;;

