Población extranjera a 1 de enero. Por municipios. 2010
Osona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10354;5871;43,76;56,70
Manlleu;4848;3832;28,56;79,04
Torelló;1810;1036;7,72;57,24
Roda de Ter;710;518;3,86;72,96
Taradell;458;214;1,60;46,72
Tona;699;212;1,58;30,33
Sant Hipòlit de Voltregà;413;210;1,57;50,85
Balenyà;331;202;1,51;61,03
Calldetenes;219;138;1,03;63,01
Sant Quirze de Besora;253;135;1,01;53,36
Sant Pere de Torelló;255;119;0,89;46,67
Prats de Lluçanès;178;104;0,78;58,43
Centelles;429;102;0,76;23,78
Sant Bartomeu del Grau;116;92;0,69;79,31
Masies de Voltregà, les;159;67;0,50;42,14
Esquirol, l';150;65;0,48;43,33
Seva;165;60;0,45;36,36
Sant Vicenç de Torelló;98;57;0,42;58,16
Sant Martí de Centelles;126;53;0,40;42,06
Montesquiu;82;51;0,38;62,20
Viladrau;165;51;0,38;30,91
Sant Julià de Vilatorta;113;49;0,37;43,36
Gurb;67;39;0,29;58,21
Santa Eugènia de Berga;253;35;0,26;13,83
Sant Boi de Lluçanès;49;19;0,14;38,78
Rupit i Pruit;32;15;0,11;46,88
Olost;37;14;0,10;37,84
Alpens;22;12;0,09;54,55
Folgueroles;55;10;0,07;18,18
Santa Maria de Besora;10;8;0,06;80,00
Masies de Roda, les;40;7;0,05;17,50
Brull, el;13;6;0,04;46,15
Oristà;11;4;0,03;36,36
Resto de municipios;168;9;0,07;5,36
Osona;22888;13416;100,00;58,62

