Distribution by countries. 2003
Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,767,513,1.280,2057,099
Colombia,509,662,1.171,1882,330
Argentina,203,210,413,664,162
Ecuador,146,177,323,519,050
Romania,163,112,275,442,177
Italy,133,75,208,334,126
Algeria,139,55,194,312,348
China,120,72,192,309,127
France,97,92,189,304,112
Germany,86,66,152,244,106
Chile,57,54,111,178,136
Portugal,56,54,110,177,211
United Kingdom,60,46,106,170,106
Bulgaria,52,51,103,166,253
Ukraine,42,47,89,143,137
Cuba,37,48,85,137,138
Brazil,33,51,84,135,127
Poland,41,34,75,121,306
Uruguay,34,40,74,119,108
Netherlands,35,38,73,117,139
Philippines,15,46,61,098,100
Dominican Republic,17,42,59,095,052
Belgium,30,26,56,090,156
Peru,25,26,51,082,028
Rusia,14,31,45,072,071
Mexico,21,24,45,072,104
Senegal,35,8,43,069,073
Venezuela,19,24,43,069,109
Nigeria,34,7,41,066,209
United States of America,27,14,41,066,109
Switzerland,14,20,34,055,139
Bolivia,12,21,33,053,049
Guinea,8,21,29,047,129
Congo (Republic of the),..,..,24,039,892
Equatorial Guinea,8,15,23,037,257
Moldova,9,7,16,026,160
Armenia,7,8,15,024,104
Greece,9,5,14,023,347
Sweden,4,10,14,023,137
Bosnia and Herzegovina,..,..,12,019,260
Iraq,7,5,12,019,526
Georgia,5,5,10,016,092
Serbia and Montenegro,6,4,10,016,111
Czech Republic,..,..,9,014,117
Ghana,..,..,8,013,054
Honduras,4,4,8,013,039
India,..,..,8,013,017
Ireland,..,..,7,011,096
Canada,..,..,7,011,138
Lithuania,..,..,6,010,070
Israel,..,..,6,010,130
Japan,..,..,6,010,038
Turkey,..,..,6,010,208
Paraguay,..,..,5,008,072
Austria,..,..,4,006,051
Denmark,..,..,4,006,053
Norway,..,..,4,006,132
Andorra,..,..,4,006,057
Croatia,..,..,4,006,115
Angola,..,..,4,006,220
Cape Verd,..,..,4,006,625
El Salvador,..,..,4,006,042
Guatemala,..,..,4,006,165
Nicaragua,..,..,4,006,142
Pakistan,..,..,4,006,003
Australia,..,..,4,006,141
Other countries,37,21,58,093,..
Country unknown,1,0,1,002,..
Stateless,..,..,..,..,..
Total,3.261,2.961,6.222,10000,..

