Població estrangera a 1 de gener. Per països. 2005
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;329;270;599;61,56;2,13
Pakistan;111;51;162;16,65;0,81
Filipines;28;44;72;7,40;0,99
Índia;26;14;40;4,11;0,50
Japó;13;11;24;2,47;1,21
Corea del Sud;7;6;13;1,34;2,07
Bangladesh;..;..;8;0,82;0,32
Israel;4;4;8;0,82;1,13
Uzbekistan;..;..;7;0,72;8,24
Nepal;..;..;5;0,51;1,47
Síria;..;..;5;0,51;0,94
Afganistan;..;..;4;0,41;13,33
Iraq, l';..;..;4;0,41;2,20
Tailàndia;..;..;4;0,41;2,17
Resta de països;8;4;12;1,23;..
No hi consta país;5;1;6;0,62;..
Total continent;552;421;973;100,00;..

