Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragonès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;2,37;0,02
De 5 a 9 anys;15;15;30;5,92;0,06
De 10 a 14 anys;14;16;30;5,92;0,06
De 15 a 19 anys;12;15;27;5,33;0,05
De 20 a 24 anys;26;18;44;8,68;0,09
De 25 a 29 anys;30;27;57;11,24;0,12
De 30 a 34 anys;27;30;57;11,24;0,12
De 35 a 39 anys;29;34;63;12,43;0,13
De 40 a 44 anys;27;21;48;9,47;0,10
De 45 a 49 anys;25;24;49;9,66;0,10
De 50 a 54 anys;13;12;25;4,93;0,05
De 55 a 59 anys;10;13;23;4,54;0,05
De 60 a 64 anys;10;9;19;3,75;0,04
De 65 a 69 anys;..;..;8;1,58;0,02
De 70 a 74 anys;..;..;6;1,18;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,79;<0,01
85 anys o més;..;..;..;..;..
Total;250;257;507;100,00;1,03
%;49,31;50,69;100,00;;

