Población extranjera a 1 de enero. Por municipios. 2016
Vallès Oriental
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla del Vallès, l';402;10;12,99;2,49
Cardedeu;1154;8;10,39;0,69
Granollers;8052;7;9,09;0,09
Garriga, la;969;7;9,09;0,72
Caldes de Montbui;1228;6;7,79;0,49
Lliçà d'Amunt;331;5;6,49;1,51
Roca del Vallès, la;444;4;5,19;0,90
Resto de municipios;21518;30;38,96;0,14
Vallès Oriental;34098;77;100,00;0,23

