Població estrangera a 1 de gener. Per països. 2011
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;333;315;648;36,16;0,94
Colòmbia;197;219;416;23,21;0,91
Bolívia;48;98;146;8,15;0,28
Perú;47;97;144;8,04;0,44
Brasil;27;57;84;4,69;0,36
Argentina;32;42;74;4,13;0,26
Uruguai;16;22;38;2,12;0,28
Hondures;5;32;37;2,06;0,23
Mèxic;15;20;35;1,95;0,47
Xile;15;18;33;1,84;0,22
Cuba;12;18;30;1,67;0,32
República Dominicana;10;19;29;1,62;0,13
Veneçuela;10;14;24;1,34;0,24
Paraguai;4;14;18;1,00;0,12
Estats Units, els;9;6;15;0,84;0,26
El Salvador;..;..;7;0,39;0,33
Nicaragua;..;..;6;0,33;0,44
Resta de països;..;..;8;0,45;..
Total continent;792;1000;1792;100,00;..

