Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelonès
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;5;18;3,47;<0,01
De 5 a 9 anys;6;5;11;2,12;<0,01
De 10 a 14 anys;5;7;12;2,32;<0,01
De 15 a 19 anys;..;..;7;1,35;<0,01
De 20 a 24 anys;22;22;44;8,49;0,01
De 25 a 29 anys;48;31;79;15,25;0,02
De 30 a 34 anys;39;38;77;14,86;0,02
De 35 a 39 anys;31;28;59;11,39;0,02
De 40 a 44 anys;49;29;78;15,06;0,02
De 45 a 49 anys;33;11;44;8,49;0,01
De 50 a 54 anys;15;6;21;4,05;<0,01
De 55 a 59 anys;15;14;29;5,60;<0,01
De 60 a 64 anys;7;10;17;3,28;<0,01
De 65 a 69 anys;5;7;12;2,32;<0,01
De 70 a 74 anys;..;..;6;1,16;<0,01
De 75 a 79 anys;..;..;4;0,77;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;301;217;518;100,00;0,13
%;58,11;41,89;100,00;;

