Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,91,0.07,0.33,22,31.88
2021,137268,27413,69,0.05,0.25,4,6.15
2020,135805,27437,65,0.05,0.24,0,0.00
2019,134359,26350,65,0.05,0.25,14,27.45
2018,133461,25679,51,0.04,0.20,8,18.60
2017,132906,25046,43,0.03,0.17,8,22.86
2016,132598,25332,35,0.03,0.14,13,59.09
2015,132355,25331,22,0.02,0.09,4,22.22
2014,132886,26315,18,0.01,0.07,0,0.00
2013,133787,28567,18,0.01,0.06,-3,-14.29
2012,133754,28970,21,0.02,0.07,1,5.00
2011,133116,28733,20,0.02,0.07,9,81.82
2010,133221,29428,11,<0.01,0.04,-4,-26.67
2009,132973,29644,15,0.01,0.05,-4,-21.05
2008,130738,27946,19,0.01,0.07,2,11.76
2007,126450,24418,17,0.01,0.07,1,6.25
2006,124055,22840,16,0.01,0.07,0,0.00
2005,120302,20225,16,0.01,0.08,12,300.00
2004,115566,16564,4,<0.01,0.02,..,..
2003,112553,14793,..,..,..,..,..
2002,108910,11995,..,..,..,..,..
2001,105726,9472,..,..,..,..,..
2000,103091,7617,..,..,..,..,..

