Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;501;478;979;11,06;5,50
De 5 a 9 años;372;354;726;8,20;4,08
De 10 a 14 años;200;152;352;3,98;1,98
De 15 a 20 años;261;229;490;5,54;2,75
De 20 a 24 años;296;262;558;6,30;3,14
De 25 a 29 años;319;422;741;8,37;4,16
De 30 a 34 años;510;529;1039;11,74;5,84
De 35 a 39 años;720;502;1222;13,80;6,87
De 40 a 44 años;676;362;1038;11,73;5,83
De 44 a 49 años;463;228;691;7,81;3,88
De 50 a 54 años;268;151;419;4,73;2,35
De 55 a 59 años;160;96;256;2,89;1,44
De 60 a 64 años;97;69;166;1,88;0,93
De 65 a 69 años;32;36;68;0,77;0,38
De 70 a 74 años;17;32;49;0,55;0,28
De 75 a 79 años;15;18;33;0,37;0,19
De 80 a 84 años;8;11;19;0,21;0,11
85 años o más;..;..;6;0,07;0,03
Total;4917;3935;8852;100,00;49,74
%;55,55;44,45;100,00;;

