Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d142
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;43;0,04;0,24;-1;-2,27
2021;110439;17190;44;0,04;0,26;-1;-2,22
2020;107803;16793;45;0,04;0,27;2;4,65
2019;104991;15283;43;0,04;0,28;5;13,16
2018;102409;14085;38;0,04;0,27;5;15,15
2017;100850;13299;33;0,03;0,25;9;37,50
2016;99813;13155;24;0,02;0,18;10;71,43
2015;99934;13313;14;0,01;0,11;2;16,67
2014;100262;14220;12;0,01;0,08;1;9,09
2013;101100;15024;11;0,01;0,07;1;10,00
2012;101138;15503;10;<0,01;0,06;-3;-23,08
2011;101115;15872;13;0,01;0,08;4;44,44
2010;99786;15753;9;<0,01;0,06;-5;-35,71
2009;98861;15966;14;0,01;0,09;-3;-17,65
2008;95644;14691;17;0,02;0,12;4;30,77
2007;90891;12905;13;0,01;0,10;3;30,00
2006;85756;11399;10;0,01;0,09;0;0,00
2005;79967;9654;10;0,01;0,10;4;66,67
2004;73665;7527;6;<0,01;0,08;..;..
2003;69083;6286;..;..;..;..;..
2002;64612;4730;..;..;..;..;..
2001;60369;3497;..;..;..;..;..
2000;56843;2447;..;..;..;..;..

