Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;39;77;5,58;0,34
De 5 a 9 anys;37;25;62;4,50;0,28
De 10 a 14 anys;32;25;57;4,13;0,25
De 15 a 19 anys;28;26;54;3,92;0,24
De 20 a 24 anys;36;49;85;6,16;0,38
De 25 a 29 anys;65;102;167;12,11;0,75
De 30 a 34 anys;116;119;235;17,04;1,05
De 35 a 39 anys;111;71;182;13,20;0,81
De 40 a 44 anys;89;69;158;11,46;0,70
De 45 a 49 anys;58;41;99;7,18;0,44
De 50 a 54 anys;48;35;83;6,02;0,37
De 55 a 59 anys;29;17;46;3,34;0,21
De 60 a 64 anys;13;23;36;2,61;0,16
De 65 a 69 anys;..;..;17;1,23;0,08
De 70 a 74 anys;..;..;8;0,58;0,04
De 75 a 79 anys;..;..;8;0,58;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,29;0,02
Total;714;665;1379;100,00;6,15
%;51,78;48,22;100,00;;

