Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vic
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;28;61;8,68;0,59
De 5 a 9 años;40;40;80;11,38;0,77
De 10 a 14 años;27;21;48;6,83;0,46
De 15 a 20 años;28;31;59;8,39;0,57
De 20 a 24 años;15;21;36;5,12;0,35
De 25 a 29 años;15;23;38;5,41;0,37
De 30 a 34 años;30;26;56;7,97;0,54
De 35 a 39 años;39;52;91;12,94;0,88
De 40 a 44 años;52;49;101;14,37;0,97
De 44 a 49 años;35;35;70;9,96;0,67
De 50 a 54 años;23;13;36;5,12;0,35
De 55 a 59 años;8;7;15;2,13;0,14
De 60 a 64 años;..;..;6;0,85;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;351;352;703;100,00;6,77
%;49,93;50,07;100,00;;

