Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;5,91;0,81
De 5 a 9 años;5;7;12;5,91;0,81
De 10 a 14 años;4;8;12;5,91;0,81
De 15 a 20 años;11;4;15;7,39;1,01
De 20 a 24 años;11;10;21;10,34;1,41
De 25 a 29 años;11;21;32;15,76;2,15
De 30 a 34 años;10;18;28;13,79;1,88
De 35 a 39 años;11;22;33;16,26;2,22
De 40 a 44 años;..;..;17;8,37;1,14
De 44 a 49 años;..;..;4;1,97;0,27
De 50 a 54 años;4;5;9;4,43;0,60
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,97;0,27
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;125;203;100,00;13,63
%;38,42;61,58;100,00;;

