Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sant Cugat del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;21;40;7,95;0,45
De 5 a 9 anys;6;12;18;3,58;0,20
De 10 a 14 anys;12;11;23;4,57;0,26
De 15 a 19 anys;13;14;27;5,37;0,30
De 20 a 24 anys;26;15;41;8,15;0,46
De 25 a 29 anys;53;22;75;14,91;0,84
De 30 a 34 anys;50;32;82;16,30;0,92
De 35 a 39 anys;45;25;70;13,92;0,79
De 40 a 44 anys;40;23;63;12,52;0,71
De 45 a 49 anys;11;12;23;4,57;0,26
De 50 a 54 anys;..;..;18;3,58;0,20
De 55 a 59 anys;..;..;7;1,39;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;8;1,59;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;307;196;503;100,00;5,66
%;61,03;38,97;100,00;;

