Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,24301,1.49,6.76,223,0.93
2021,1636732,348302,24078,1.47,6.91,-502,-2.04
2020,1664182,359087,24580,1.48,6.85,2242,10.04
2019,1636762,320382,22338,1.36,6.97,1957,9.60
2018,1620343,293787,20381,1.26,6.94,41,0.20
2017,1620809,284907,20340,1.25,7.14,853,4.38
2016,1608746,266323,19487,1.21,7.32,-69,-0.35
2015,1604555,262459,19556,1.22,7.45,-447,-2.23
2014,1602386,273121,20003,1.25,7.32,-94,-0.47
2013,1611822,281225,20097,1.25,7.15,-637,-3.07
2012,1620943,283445,20734,1.28,7.31,130,0.63
2011,1615448,278269,20604,1.28,7.40,-170,-0.82
2010,1619337,282794,20774,1.28,7.35,-14,-0.07
2009,1621537,284385,20788,1.28,7.31,1202,6.14
2008,1615908,273175,19586,1.21,7.17,1172,6.36
2007,1595110,245999,18414,1.15,7.49,-2124,-10.34
2006,1605602,244988,20538,1.28,8.38,1160,5.99
2005,1593075,219941,19378,1.22,8.81,1808,10.29
2004,1578546,188373,17570,1.11,9.33,670,3.96
2003,1582738,167223,16900,1.07,10.11,3262,23.92
2002,1527190,112773,13638,0.89,12.09,3994,41.41
2001,1505325,72784,9644,0.64,13.25,2472,34.47
2000,1496266,46091,7172,0.48,15.56,..,..

