Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;5,26;0,01
De 10 a 14 anys;..;..;6;4,51;0,01
De 15 a 19 anys;..;..;5;3,76;0,01
De 20 a 24 anys;11;7;18;13,53;0,04
De 25 a 29 anys;5;5;10;7,52;0,02
De 30 a 34 anys;5;4;9;6,77;0,02
De 35 a 39 anys;..;..;10;7,52;0,02
De 40 a 44 anys;7;6;13;9,77;0,03
De 45 a 49 anys;10;4;14;10,53;0,03
De 50 a 54 anys;..;..;9;6,77;0,02
De 55 a 59 anys;..;..;10;7,52;0,02
De 60 a 64 anys;..;..;7;5,26;0,01
De 65 a 69 anys;..;..;4;3,01;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;51;133;100,00;0,27
%;61,65;38,35;100,00;;

