Distribution by countries of the subcontinent. 2021
Camp de Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2021
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Saudi Arabia,..,..,51,2383,3168
Syria,24,21,45,2103,324
Lebanon,16,17,33,1542,356
Yemen,15,13,28,1308,4058
Jordan,13,5,18,841,592
Israel,11,5,16,748,156
Iraq,..,..,9,421,356
Palestine,..,..,8,374,362
Other countries,..,..,6,280,..
Total subcontinent,148,66,214,10000,..

