Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;11;23;3,54;0,08
De 5 a 9 años;23;22;45;6,92;0,16
De 10 a 14 años;11;15;26;4,00;0,09
De 15 a 20 años;20;13;33;5,08;0,12
De 20 a 24 años;23;67;90;13,85;0,32
De 25 a 29 años;36;81;117;18,00;0,42
De 30 a 34 años;41;69;110;16,92;0,39
De 35 a 39 años;22;60;82;12,62;0,29
De 40 a 44 años;10;35;45;6,92;0,16
De 44 a 49 años;..;..;27;4,15;0,10
De 50 a 54 años;8;18;26;4,00;0,09
De 55 a 59 años;6;6;12;1,85;0,04
De 60 a 64 años;..;..;6;0,92;0,02
De 65 a 69 años;..;..;4;0,62;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;219;431;650;100,00;2,31
%;33,69;66,31;100,00;;

