Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Selva
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,81;0,01
De 10 a 14 años;..;..;4;3,81;0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;4;3,81;0,01
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;5;4,76;0,01
De 40 a 44 años;..;..;8;7,62;0,02
De 44 a 49 años;..;..;7;6,67;0,02
De 50 a 54 años;7;8;15;14,29;0,04
De 55 a 59 años;..;..;7;6,67;0,02
De 60 a 64 años;..;..;9;8,57;0,03
De 65 a 69 años;6;5;11;10,48;0,03
De 70 a 74 años;7;7;14;13,33;0,04
De 75 a 79 años;..;..;4;3,81;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;3,81;0,01
Total;48;57;105;100,00;0,31
%;45,71;54,29;100,00;;

