Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2562;2361;4923;14,15;4,68
De 5 a 9 anys;1306;1239;2545;7,32;2,42
De 10 a 14 anys;1041;939;1980;5,69;1,88
De 15 a 19 anys;1092;869;1961;5,64;1,86
De 20 a 24 anys;1487;1339;2826;8,12;2,69
De 25 a 29 anys;2603;1758;4361;12,54;4,15
De 30 a 34 anys;3852;1664;5516;15,86;5,24
De 35 a 39 anys;3196;1225;4421;12,71;4,20
De 40 a 44 anys;2089;793;2882;8,29;2,74
De 45 a 49 anys;1051;541;1592;4,58;1,51
De 50 a 54 anys;589;291;880;2,53;0,84
De 55 a 59 anys;272;134;406;1,17;0,39
De 60 a 64 anys;110;82;192;0,55;0,18
De 65 a 69 anys;57;59;116;0,33;0,11
De 70 a 74 anys;59;56;115;0,33;0,11
De 75 a 79 anys;20;30;50;0,14;0,05
De 80 a 84 anys;7;8;15;0,04;0,01
85 anys o més;..;..;4;0,01;<0,01
Total;21394;13391;34785;100,00;33,07
%;61,50;38,50;100,00;;

