Municipal distribution. 2003
Baix Penedès
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d343&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",2.400,189,4154,788
Calafell,1.822,158,3473,867
Cunit,756,58,1275,767
"Arboç, l'",397,13,286,327
Bellvei,139,10,220,719
Santa Oliva,143,9,198,629
Masllorenç,43,6,132,1395
Other municipalities,586,12,264,205
Baix Penedès,6.286,455,10000,724

