Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Priorat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;13;28;4,84;2,55
De 5 a 9 años;12;11;23;3,98;2,09
De 10 a 14 años;12;14;26;4,50;2,37
De 15 a 20 años;17;13;30;5,19;2,73
De 20 a 24 años;25;17;42;7,27;3,82
De 25 a 29 años;42;40;82;14,19;7,46
De 30 a 34 años;35;38;73;12,63;6,64
De 35 a 39 años;36;25;61;10,55;5,55
De 40 a 44 años;36;22;58;10,03;5,28
De 44 a 49 años;30;23;53;9,17;4,82
De 50 a 54 años;20;16;36;6,23;3,28
De 55 a 59 años;12;5;17;2,94;1,55
De 60 a 64 años;11;6;17;2,94;1,55
De 65 a 69 años;5;5;10;1,73;0,91
De 70 a 74 años;4;11;15;2,60;1,36
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;315;263;578;100,00;52,59
%;54,50;45,50;100,00;;

