Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;41;83;4,67;0,93
De 5 a 9 años;42;43;85;4,78;0,95
De 10 a 14 años;56;59;115;6,46;1,28
De 15 a 20 años;49;44;93;5,23;1,04
De 20 a 24 años;90;130;220;12,37;2,46
De 25 a 29 años;128;194;322;18,10;3,60
De 30 a 34 años;109;167;276;15,51;3,08
De 35 a 39 años;64;126;190;10,68;2,12
De 40 a 44 años;71;84;155;8,71;1,73
De 44 a 49 años;39;60;99;5,56;1,11
De 50 a 54 años;16;33;49;2,75;0,55
De 55 a 59 años;11;18;29;1,63;0,32
De 60 a 64 años;5;14;19;1,07;0,21
De 65 a 69 años;8;9;17;0,96;0,19
De 70 a 74 años;7;6;13;0,73;0,15
De 75 a 79 años;..;..;8;0,45;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;743;1036;1779;100,00;19,87
%;41,77;58,23;100,00;;

