Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Montsià
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;2,48;0,13
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;11;6,83;0,36
De 30 a 34 años;4;7;11;6,83;0,36
De 35 a 39 años;4;7;11;6,83;0,36
De 40 a 44 años;6;8;14;8,70;0,45
De 44 a 49 años;..;..;6;3,73;0,19
De 50 a 54 años;4;5;9;5,59;0,29
De 55 a 59 años;..;..;11;6,83;0,36
De 60 a 64 años;9;11;20;12,42;0,65
De 65 a 69 años;15;8;23;14,29;0,75
De 70 a 74 años;6;7;13;8,07;0,42
De 75 a 79 años;8;4;12;7,45;0,39
De 80 a 84 años;..;..;10;6,21;0,32
85 años o más;..;..;..;..;..
Total;70;91;161;100,00;5,22
%;43,48;56,52;100,00;;

