Població estrangera a 1 de gener. Per països. 2020
Vilanova i la Geltrú
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;154;153;307;50,00;0,47
Pakistan;111;49;160;26,06;0,29
Bangladesh;22;11;33;5,37;0,36
Índia;19;6;25;4,07;0,08
Iran;9;5;14;2,28;0,80
Filipines;4;7;11;1,79;0,09
Vietnam;7;4;11;1,79;1,47
Japó;..;..;10;1,63;0,40
Malàisia;..;..;9;1,47;5,66
Israel;..;..;5;0,81;0,45
Líban;..;..;5;0,81;0,55
Kazakhstan;..;..;5;0,81;0,48
Azerbaidjan;..;..;4;0,65;1,76
Resta de països;6;8;14;2,28;..
No hi consta país;0;1;1;0,16;..
Total continent;349;265;614;100,00;..

