Població estrangera a 1 de gener. Per municipis. 2001
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2001
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Móra d'Ebre;4788;100;22,37;2,09
Móra la Nova;2715;97;21,70;3,57
Torre de l'Espanyol, la;687;57;12,75;8,30
Benissanet;1048;47;10,51;4,48
Tivissa;1775;46;10,29;2,59
Vinebre;457;29;6,49;6,35
Miravet;782;28;6,26;3,58
Riba-roja d'Ebre;1329;15;3,36;1,13
Flix;4122;8;1,79;0,19
Rasquera;775;7;1,57;0,90
Ascó;1693;6;1,34;0,35
Ginestar;845;4;0,89;0,47
Resta de municipis;935;3;0,67;0,32
Ribera d'Ebre;21951;447;100,00;2,04

