Població estrangera a 1 de gener. Per municipis. 2020
Gironès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21872;890;73,55;4,07
Salt;12613;233;19,26;1,85
Cassà de la Selva;1740;22;1,82;1,26
Sarrià de Ter;409;17;1,40;4,16
Celrà;1252;13;1,07;1,04
Llagostera;1461;12;0,99;0,82
Quart;169;7;0,58;4,14
Sant Gregori;192;5;0,41;2,60
Bescanó;226;4;0,33;1,77
Resta de municipis;1670;7;0,58;0,42
Gironès;41604;1210;100,00;2,91

