Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Esplugues de Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;3,00;1,17
De 5 a 9 anys;16;11;27;6,75;2,63
De 10 a 14 anys;8;17;25;6,25;2,44
De 15 a 19 anys;17;11;28;7,00;2,73
De 20 a 24 anys;17;13;30;7,50;2,92
De 25 a 29 anys;20;25;45;11,25;4,39
De 30 a 34 anys;10;11;21;5,25;2,05
De 35 a 39 anys;22;23;45;11,25;4,39
De 40 a 44 anys;26;23;49;12,25;4,78
De 45 a 49 anys;13;13;26;6,50;2,53
De 50 a 54 anys;14;18;32;8,00;3,12
De 55 a 59 anys;20;12;32;8,00;3,12
De 60 a 64 anys;6;5;11;2,75;1,07
De 65 a 69 anys;..;..;4;1,00;0,39
De 70 a 74 anys;..;..;5;1,25;0,49
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;205;195;400;100,00;38,99
%;51,25;48,75;100,00;;

