Població a 1 de gener. Total i estrangera. 2000-2022
Garrotxa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;59750;10571;1400;2,34;13,24;-6;-0,43
2021;59163;10188;1406;2,38;13,80;22;1,59
2020;58620;9843;1384;2,36;14,06;149;12,06
2019;57590;8892;1235;2,14;13,89;131;11,87
2018;56613;7908;1104;1,95;13,96;-1;-0,09
2017;56184;7630;1105;1,97;14,48;2;0,18
2016;55999;7490;1103;1,97;14,73;4;0,36
2015;56063;7534;1099;1,96;14,59;-22;-1,96
2014;56036;7808;1121;2,00;14,36;-32;-2,78
2013;56106;8346;1153;2,06;13,82;18;1,59
2012;55855;8346;1135;2,03;13,60;-33;-2,83
2011;55597;8520;1168;2,10;13,71;9;0,78
2010;55439;8600;1159;2,09;13,48;-20;-1,70
2009;55339;8517;1179;2,13;13,84;49;4,34
2008;54437;7814;1130;2,08;14,46;40;3,67
2007;53507;7073;1090;2,04;15,41;48;4,61
2006;52834;6435;1042;1,97;16,19;-6;-0,57
2005;51786;5548;1048;2,02;18,89;104;11,02
2004;50616;4553;944;1,87;20,73;129;15,83
2003;49625;3634;815;1,64;22,43;147;22,01
2002;48796;2848;668;1,37;23,46;125;23,02
2001;47940;2159;543;1,13;25,15;111;25,69
2000;47464;1653;432;0,91;26,13;..;..

