Foreign population by age and sex. 2020
Terres de l'Ebre
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,9,31,567,010
5-9 years,19,12,31,567,010
10-14 years,19,17,36,658,012
15-19 years,14,12,26,475,009
20-24 years,28,11,39,713,013
25-29 years,15,17,32,585,011
30-34 years,21,20,41,750,014
35-39 years,18,22,40,731,013
40-44 years,25,29,54,987,018
45-49 years,24,21,45,823,015
50-54 years,23,24,47,859,016
55-59 years,27,27,54,987,018
60-64 years,23,22,45,823,015
65-69 years,5,12,17,311,006
70-74 years,..,..,7,128,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,290,257,547,10000,182
%,5302,4698,10000,,

