Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Garraf
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;3,34;0,06
De 5 a 9 anys;9;9;18;4,63;0,08
De 10 a 14 anys;..;..;12;3,08;0,05
De 15 a 19 anys;14;14;28;7,20;0,13
De 20 a 24 anys;9;11;20;5,14;0,09
De 25 a 29 anys;6;7;13;3,34;0,06
De 30 a 34 anys;13;9;22;5,66;0,10
De 35 a 39 anys;11;17;28;7,20;0,13
De 40 a 44 anys;16;15;31;7,97;0,14
De 45 a 49 anys;18;20;38;9,77;0,17
De 50 a 54 anys;21;21;42;10,80;0,19
De 55 a 59 anys;23;10;33;8,48;0,15
De 60 a 64 anys;19;6;25;6,43;0,11
De 65 a 69 anys;16;14;30;7,71;0,14
De 70 a 74 anys;7;4;11;2,83;0,05
De 75 a 79 anys;..;..;14;3,60;0,06
De 80 a 84 anys;..;..;7;1,80;0,03
85 anys o més;..;..;4;1,03;0,02
Total;210;179;389;100,00;1,75
%;53,98;46,02;100,00;;

